"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"documento - 32. 202...2023-2025";"287.61 KB";"25/01/2024";"25/01/2024"
"01_Bilancio_entrate_2023";"140.52 KB";"25/01/2024";"25/01/2024"
"02_Bilancio_spese_2023";"0.56 MB";"25/01/2024";"25/01/2024"
"03_Bilancio_entrate...toli_2023";"80.37 KB";"25/01/2024";"25/01/2024"
"04_Bilancio_spese_r...toli_2023";"61.52 KB";"25/01/2024";"25/01/2024"
"05_Bilancio_spese_r...ioni_2023";"90.76 KB";"25/01/2024";"25/01/2024"
"06_Quadro_generale_...tivo_2023";"67.11 KB";"25/01/2024";"25/01/2024"
"07_Equilibri_di_bilancio_2023";"136.52 KB";"25/01/2024";"25/01/2024"
"08_Risultato_di_amm...unto_2023";"60.19 KB";"25/01/2024";"25/01/2024"
"09_Elenco_analitico...o_a1_2023";"64.07 KB";"25/01/2024";"25/01/2024"
"10_Elenco_analitico...o_a2_2023";"74.97 KB";"25/01/2024";"25/01/2024"
"11_Elenco_analitico...o_a3_2023";"59.11 KB";"25/01/2024";"25/01/2024"
"12_Composizione_per...2023_2023";"149.18 KB";"25/01/2024";"25/01/2024"
"12_Composizione_per...2024_2023";"148.02 KB";"25/01/2024";"25/01/2024"
"12_Composizione_per...2025_2023";"148.26 KB";"25/01/2024";"25/01/2024"
"13_Composizione_del...2023_2023";"78.53 KB";"25/01/2024";"25/01/2024"
"13_Composizione_del...2024_2023";"78.5 KB";"25/01/2024";"25/01/2024"
"13_Composizione_del...2025_2023";"78.49 KB";"25/01/2024";"25/01/2024"
"14_Prospetto_dimost...ento_2023";"64.11 KB";"25/01/2024";"25/01/2024"
"15_Utilizzo_di_cont...nali_2023";"0.55 MB";"25/01/2024";"25/01/2024"
"16_Spese_per_funzio...ioni_2023";"0.55 MB";"25/01/2024";"25/01/2024"
"17_Parametri_enti_s...tari_2023";"30.38 KB";"25/01/2024";"25/01/2024"
"nota integrativa 2023-2025";"254.32 KB";"25/01/2024";"25/01/2024"
"parere_bilancio_pre...2023-2025";"0.68 MB";"25/01/2024";"25/01/2024"
