"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"documento 22-2023 ";"234.15 KB";"25/01/2024";"25/01/2024"
"01_Bilancio_entrate_2022";"140.56 KB";"25/01/2024";"25/01/2024"
"02_Bilancio_spese_2022";"0.56 MB";"25/01/2024";"25/01/2024"
"03_Bilancio_entrate...toli_2022";"80.42 KB";"25/01/2024";"25/01/2024"
"04_Bilancio_spese_r...toli_2022";"61.55 KB";"25/01/2024";"25/01/2024"
"05_Bilancio_spese_r...ioni_2022";"90.85 KB";"25/01/2024";"25/01/2024"
"06_Quadro_generale_...tivo_2022";"68.41 KB";"25/01/2024";"25/01/2024"
"07_Equilibri_di_bilancio_2022";"137.16 KB";"25/01/2024";"25/01/2024"
"08_Risultato_di_amm...unto_2022";"60.29 KB";"25/01/2024";"25/01/2024"
"09_Elenco_analitico...o_a1_2022";"63.08 KB";"25/01/2024";"25/01/2024"
"10_Elenco_analitico...o_a2_2022";"69.98 KB";"25/01/2024";"25/01/2024"
"11_Elenco_analitico...o_a3_2022";"51.69 KB";"25/01/2024";"25/01/2024"
"12_Composizione_per...2022_2022";"149.56 KB";"25/01/2024";"25/01/2024"
"12_Composizione_per...2023_2022";"149.19 KB";"25/01/2024";"25/01/2024"
"12_Composizione_per...2024_2022";"148.02 KB";"25/01/2024";"25/01/2024"
"13_Composizione_del...2022_2022";"78.5 KB";"25/01/2024";"25/01/2024"
"13_Composizione_del...2022_2022";"78.5 KB";"25/01/2024";"25/01/2024"
"13_Composizione_del...2024_2022";"78.48 KB";"25/01/2024";"25/01/2024"
"14_Prospetto_dimost...ento_2022";"64.04 KB";"25/01/2024";"25/01/2024"
"15_Utilizzo_di_cont...nali_2022";"0.55 MB";"25/01/2024";"25/01/2024"
"16_Spese_per_funzio...ioni_2022";"0.55 MB";"25/01/2024";"25/01/2024"
"17_Parametri_enti_s...tari_2022";"30.38 KB";"25/01/2024";"25/01/2024"
"nota integrativa";"284.38 KB";"25/01/2024";"25/01/2024"
"parere_bilancio_pre...2022-2024";"0.96 MB";"25/01/2024";"25/01/2024"
"verbale n. 11 sciog...o riserva";"194.57 KB";"25/01/2024";"25/01/2024"
