"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Brancaleone - 81001870807";"Impegno spesa per manutenzione straordinaria Fiat Panda.";"Non presente";B0E2B560F6;"23-AFFIDAMENTO DIRETTO";"O.M. SOLUZIONI DI MANGLAVITI DOMENICO & C. SAS - 02618920801";"O.M. SOLUZIONI DI MANGLAVITI DOMENICO & C. SAS - 02618920801";04/04/2024;19/04/2024;800.00;800.00
"Comune Di Brancaleone - 81001870807";"Impegno spesa per manutenzione ordinaria impianto di P.I. comunale.";"Non presente";B0C456F641;"23-AFFIDAMENTO DIRETTO";"MCE FINANCE S.P.A. - 08969851008";"MCE FINANCE S.P.A. - 08969851008";09/04/2024;24/04/2024;4000.00;4000.00
"Comune Di Brancaleone - 81001870807";"Lavori di manutenzione straordinaria della vasca di sollevamento in C.da San Giorgio.  Impegno di spesa ed affidamento, ai sensi  dell' art. 50 comma 1 lett. a) del D.lgs. n. 36/2023.";"Non presente";Z433DCB75C;"23-AFFIDAMENTO DIRETTO";"ELETTROTECNICA ED ELETTRONICA DI TUSCANO CARMELO - 01058950807";"ELETTROTECNICA ED ELETTRONICA DI TUSCANO CARMELO - 01058950807";24/01/2024;08/02/2024;650.00;650.00
"Comune Di Brancaleone - 81001870807";"Impegno di spesa per fornitura di n. 8 bidoni da 240 litri.";"Non presente";ZD93D9D742;"23-AFFIDAMENTO DIRETTO";"MURACA s.r.l. - 03114000791";"MURACA s.r.l. - 03114000791";24/01/2024;08/02/2024;520.00;520.00
"Comune Di Brancaleone - 81001870807";"Impegno di spesa per manutenzione straordinaria rete idrica comunale.";"Non presente";Z1F3DABD8A;"23-AFFIDAMENTO DIRETTO";"DITTA BRIZZI BRUNO - 01398410801";"DITTA BRIZZI BRUNO - 01398410801";30/01/2024;14/02/2024;1250.00;1250.00
"Comune Di Brancaleone - 81001870807";"Affidamento incarico per perizia di accertamento delimitazione demanio marittimo su territorio del Comune di Brancaleone  tratto Lungomare.";"Non presente";Z533D15BAE;"23-AFFIDAMENTO DIRETTO";"PRAMPOLINI FRANCO - 03273260806";"PRAMPOLINI FRANCO - 03273260806";06/02/2024;21/02/2024;4500.00;4680.00
"Comune Di Brancaleone - 81001870807";"Impegno spesa per pulizia palme Lungomare.";"Non presente";ZB63BB5C14;"23-AFFIDAMENTO DIRETTO";"IL MANDORLO SOCIETA COOP. SOCIALE - 02982840809";"IL MANDORLO SOCIETA COOP. SOCIALE - 02982840809";24/01/2024;08/02/2024;4880.00;4880.00
"Comune Di Brancaleone - 81001870807";"Servizio di raccolta, trasporto e smaltimento dei fanghi, delle sabbie e del vaglio prodotti dall'impianto di depurazione ""Pantano Grande"" Impegno di spesa ed affidamento servizio.   ";"Non presente";ZDB3BDBC23;"23-AFFIDAMENTO DIRETTO";"ECOTEK SRL - 02901420808";"ECOTEK SRL - 02901420808";24/01/2024;08/02/2024;18000.00;16701.00
"Comune Di Brancaleone - 81001870807";"Contributi per la spesa di progettazione relativa ad interventi di messa in sicurezza -  anno 2022- Decreto del 10-06-2022 e successivo Decreto del 28-10-2022  del Ministero dell'Interno -Dipartimento degli Affari Interni e Territoriali - Determina a contrarre per l'affidamento diretto, ai sensi dell'art. 1, comma 2, lett. a) della Legge n.120 del 11/09/2020, dell'incarico professionale dei servizi tecnici di progettazione definitiva ed esecutiva, coordinamento della sicurezza per la progettazione - Intervento 3226- Efficientamento energetico edificio scolastico Brancaleone  Africo. ";"Non presente";963334147A;"23-AFFIDAMENTO DIRETTO";"04-CAPOGRUPPO: RTP Ing. Elisabetta Catanzariti - 0379920792
Benvenuto Giuseppe - 03697740797
CATANZARITI ELISABETTA - 03799920792
PANETTA CHIARA - 03187010800
PAOLO SCICCHITANO - 02499290795";"Benvenuto Giuseppe - 03697740797
CATANZARITI ELISABETTA - 03799920792
PANETTA CHIARA - 03187010800
PAOLO SCICCHITANO - 02499290795";24/01/2024;08/02/2024;69832.40;71760.00
"Comune Di Brancaleone - 81001870807";"Fornitura e posa in opera di elettropompa Zenit ed accessori per il ripristino della funzionalita della Stazione di Sollevamento S4  Ponte Nomadi.  Impegno di spesa ed affidamento.";"Non presente";ZE13DE4AC2;"23-AFFIDAMENTO DIRETTO";"ELETTROTECNICA ED ELETTRONICA DI TUSCANO CARMELO - 01058950807";"ELETTROTECNICA ED ELETTRONICA DI TUSCANO CARMELO - 01058950807";24/01/2024;08/02/2024;9243.55;9243.55
