"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Illustrativa 2021";"1.3 MB";"17/01/2023";"17/01/2023"
"Relazione Illustrativa 2022";"2.49 MB";"17/01/2023";"17/01/2023"
"Parere Revisore 2022";"0.55 MB";"17/01/2023";"17/01/2023"
"Parere Revisore 2021";"0.99 MB";"17/01/2023";"17/01/2023"
"CCDI NORMATIVO 2019-2020";"12.52 MB";"17/01/2023";"17/01/2023"
"Deliberazione della Giunta Comunale n. 71 del 14.12.2021";"1.92 MB";"17/01/2023";"17/01/2023"
"Relazione Illustrativa e Tecnico Finanziaria sull'ipotesi di contratto collettivo decentrato integrativo - Anno 2022";"2.32 MB";"17/01/2023";"17/01/2023"
"Ipotesi contratto collettivo decentrato integrativo del personale - Parte Economica 2021";"1.79 MB";"17/01/2023";"17/01/2023"
"CCDI NORMATIVO 2019-2020";"22.81 MB";"17/01/2023";"17/01/2023"
"Deliberazione della Giunta Comunale n. 68";"1.69 MB";"17/01/2023";"17/01/2023"
"Relazione Illustrativa e Tecnico Finanziaria sull'ipotesi di contratto collettivo decentrato integrativo - Anno 2022";"2.49 MB";"17/01/2023";"17/01/2023"
"Sottoscrizione ipotesi del Contratto Collettivo Decentrato integrativo del personale - Parte Econiomica 2022";"1.56 MB";"17/01/2023";"17/01/2023"
